Campus,Faculty Code,Gender,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,64.91
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,63.74
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,76.9
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,75.5
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,70.17666666
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,68.86666666
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,82.7
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,81.1
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,85.44333333
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,84.02666666
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,99.5
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,98.3
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,102.54333333
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,103.34666667
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,120.46
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,121.05
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,110.59333333
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,109.78666666
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,129.23
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,128.24
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,143.48999998
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,141.34999998
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,166.13
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,163.55
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,161.93
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,160.67
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,188.98
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,186.7
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,193.2
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,189.62
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,224.46
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,219.32
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,211.77
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,210.13
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,252.92
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,250.01
Okanagan,APSO,Female,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,218.36
Okanagan,APSO,Female,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,219.42
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,257.73
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,256.57
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,2.01
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,2.01
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,4.02
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,4.69
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,7.03
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,6.36
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,4.68
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,5.69
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,7.37
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,6.03
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,0
Okanagan,APSO,Female,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,7.03
Okanagan,APSO,Female,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,5.35
Okanagan,APSO,Female,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
Okanagan,APSO,Female,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2015,Graduate,0
