Course Campus,Course Department,Course Faculty,Course Info,Session Year,Distinct count of Course
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2012,1
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2013,1
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2014,1
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2015,1
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2016,1
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2017,1
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2018,1
Okanagan,CREATIVE WRITING,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,1
Okanagan,DATA SCIENCE,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2015,1
Okanagan,SCIENCE CO-OP,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2009,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2010,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2011,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2012,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2013,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2014,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2016,1
Okanagan,SUSTAINABILITY,FACULTY OF ARTS AND SCIENCES,UBCO ARSC,2018,1
