Campus,Faculty Code,International/Domestic,Measure Names,Program,Program Type,Session Year,Student Level,Measure Values
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,540.21999991
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,530.63666659
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,629.7
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2010,Undergraduate,618.7
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,619.28999988
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,607.9833332
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,712.67
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2011,Undergraduate,700.070000000
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,659.853333160
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,650.52999982
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,753.3
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2012,Undergraduate,744.1
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,692.21999985
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,695.50333309
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,781.92
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2013,Undergraduate,788.69
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,719.423333120
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,727.54333313
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,817.860000000
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2014,Undergraduate,822.33
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,816.329999830
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,812.15999983
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,929.11
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2015,Undergraduate,923.83
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,907.01
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,909.62
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,"1,056.6"
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2016,Undergraduate,"1,055.71"
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,973.74
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,973.9
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,"1,135.73"
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2017,Undergraduate,"1,129.69"
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,009.73"
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,000.4"
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,181.04"
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2018,Undergraduate,"1,164.67"
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,030.63"
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,042.39"
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,210.82"
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Bachelor of Applied Science                       ,Baccalaureate Degree,2019,Undergraduate,"1,210.37"
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,4.02
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,6.02
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2010,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,10.72
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,11.72
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2011,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,16.74
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,16.4
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2012,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,15.4
Okanagan,APSO,Domestic,Normal Load FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,16.73
Okanagan,APSO,Domestic,Thirty Credit FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,Domestic,Thirty Credit FTE - March/August,Doctor of Philosophy                              ,Doctoral Degree,2013,Graduate,0
Okanagan,APSO,Domestic,Normal Load FTE - November/August,Doctor of Philosophy                              ,Doctoral Degree,2014,Graduate,20.07
