Course Campus,Course Department,Course Faculty,Service Teaching,Session Year,Thirty Credit FTE
Vancouver,AFRICAN STUDIES,Arts,Yes,2006,2.6
Vancouver,AFRICAN STUDIES,Arts,Yes,2007,0.4
Vancouver,AFRICAN STUDIES,Arts,Yes,2008,0.8
Vancouver,AFRICAN STUDIES,Arts,Yes,2009,2.1
Vancouver,AFRICAN STUDIES,Arts,Yes,2010,3.7
Vancouver,AFRICAN STUDIES,Arts,Yes,2011,3.6
Vancouver,AFRICAN STUDIES,Arts,Yes,2012,3.1
Vancouver,AFRICAN STUDIES,Arts,Yes,2013,2.5
Vancouver,AFRICAN STUDIES,Arts,Yes,2014,6.3
Vancouver,AFRICAN STUDIES,Arts,Yes,2015,6.1
Vancouver,AFRICAN STUDIES,Arts,Yes,2016,7.8
Vancouver,AFRICAN STUDIES,Arts,Yes,2017,5.7
Vancouver,AFRICAN STUDIES,Arts,Yes,2018,5.9
Vancouver,AFRICAN STUDIES,Arts,Yes,2019,5.3
Vancouver,ANTHRO ARCHAEOLOGY,Arts,Yes,2014,11.4
Vancouver,ANTHRO ARCHAEOLOGY,Arts,Yes,2015,16.5
Vancouver,ANTHRO ARCHAEOLOGY,Arts,Yes,2016,13.2
Vancouver,ANTHRO ARCHAEOLOGY,Arts,Yes,2017,16.7
Vancouver,ANTHRO ARCHAEOLOGY,Arts,Yes,2018,13.7
Vancouver,ANTHRO ARCHAEOLOGY,Arts,Yes,2019,16.4
Vancouver,ANTHROPOLOGY,Arts,Yes,2000,102.1
Vancouver,ANTHROPOLOGY,Arts,Yes,2001,100.3
Vancouver,ANTHROPOLOGY,Arts,Yes,2002,117.5
Vancouver,ANTHROPOLOGY,Arts,Yes,2003,107.9
Vancouver,ANTHROPOLOGY,Arts,Yes,2004,96.500000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2005,88.700000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2006,97.100000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2007,78.300000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2008,102
Vancouver,ANTHROPOLOGY,Arts,Yes,2009,87.000000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2010,83.500000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2011,83.500000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2012,84.700000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2013,76.200000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2014,72.000000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2015,66.800000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2016,80.400000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2017,79.500000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2018,82.700000000
Vancouver,ANTHROPOLOGY,Arts,Yes,2019,73.400000000
Vancouver,ARABIC STUDIES,Arts,Yes,2001,3.4
Vancouver,ARABIC STUDIES,Arts,Yes,2002,8
Vancouver,ARABIC STUDIES,Arts,Yes,2003,8.2
Vancouver,ARABIC STUDIES,Arts,Yes,2004,10
Vancouver,ARABIC STUDIES,Arts,Yes,2005,6.4
Vancouver,ARABIC STUDIES,Arts,Yes,2006,5.8
Vancouver,ARABIC STUDIES,Arts,Yes,2007,5.6
Vancouver,ARABIC STUDIES,Arts,Yes,2008,5.3
Vancouver,ARABIC STUDIES,Arts,Yes,2009,4.6
Vancouver,ARABIC STUDIES,Arts,Yes,2010,3.6
Vancouver,ARABIC STUDIES,Arts,Yes,2011,5.2
Vancouver,ARABIC STUDIES,Arts,Yes,2012,6
