Course Campus,Course Department,Course Faculty,Course Info,Session Year,Thirty Credit FTE
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2009,345.2
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2010,384.2
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2011,459.5
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2012,475.8
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2013,486.43
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2014,478.1
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2015,618.5
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2016,689.566666667
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2017,752.666666667
Okanagan,APPLIED SCIENCE,FACULTY OF APPLIED SCIENCE,UBCO APSO,2018,799.6
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2009,209.5
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2010,315.57
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2011,350.2
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2012,372.17
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2013,441
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2014,512.7
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2015,515.8
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2016,630.8
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2017,703.5
Okanagan,ENGINEERING,FACULTY OF APPLIED SCIENCE,UBCO APSO,2018,764.2
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2012,0
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2013,0
Okanagan,VISITING UNDERGRADUATE RESEARCH STUDENTS,FACULTY OF APPLIED SCIENCE,UBCO APSO,2014,0
