Program Type ,Session Year,Avg. Age
Baccalaureate Degree,2019,20.923205945
Baccalaureate Degree,2018,20.932948229
Baccalaureate Degree,2017,20.944189277
Baccalaureate Degree,2016,20.961546504
Baccalaureate Degree,2015,20.973280135
Baccalaureate Degree,2014,21.035382831
Baccalaureate Degree,2012,21.049530898
Baccalaureate Degree,2013,21.056381040
Baccalaureate Degree,2011,21.087950025
Baccalaureate Degree,2010,21.132663517
Post-Baccalaureate Degree,2014,26.040202825
Post-Baccalaureate Degree,2013,26.096526508
Post-Baccalaureate Degree,2015,26.178885630
Post-Baccalaureate Degree,2012,26.181648639
Post-Baccalaureate Degree,2011,26.345065312
Post-Baccalaureate Degree,2016,26.400213828
Post-Baccalaureate Degree,2017,26.436896552
Post-Baccalaureate Degree,2018,26.593781012
Post-Baccalaureate Degree,2019,26.734536082
Post-Baccalaureate Degree,2010,26.788569425
Non-Degree,2017,27.298381163
Non-Degree,2019,27.584017924
Non-Degree,2014,27.627939142
Non-Degree,2018,27.759350208
Non-Degree,2016,27.909453097
Non-Degree,2013,28.382286147
Non-Degree,2015,28.479904632
Masters Degree,2019,29.149666349
Non-Degree,2012,29.250832408
Non-Degree,2011,29.314587594
Non-Degree,2010,29.442789438
Masters Degree,2018,29.560305776
Masters Degree,2017,29.565242247
Masters Degree,2015,29.678954525
Masters Degree,2016,29.768040470
Masters Degree,2014,29.807087193
Masters Degree,2013,29.916616677
Masters Degree,2012,30.031412061
Masters Degree,2011,30.208944282
Masters Degree,2010,30.259270563
Residents,2019,30.333560245
Residents,2018,30.379427793
Residents,2017,30.528727770
Residents,2015,30.647142857
Residents,2010,30.715136054
Residents,2016,30.734864301
Residents,2011,30.885179153
Residents,2014,30.907132244
Residents,2012,30.982484076
Residents,2013,30.990712074
Diploma,2013,31.575379610
Diploma,2011,31.598653547
Diploma,2010,31.690382728
Diploma,2012,31.718518519
Diploma,2014,31.829968119
Doctoral Degree,2019,31.898418191
Doctoral Degree,2018,32.070483461
Doctoral Degree,2016,32.147661587
Doctoral Degree,2017,32.156321839
Doctoral Degree,2013,32.200051230
Doctoral Degree,2014,32.209528689
Diploma,2015,32.210807919
Doctoral Degree,2015,32.235048315
Doctoral Degree,2012,32.249113026
Doctoral Degree,2011,32.300958301
Doctoral Degree,2010,32.445964432
Certificate,2012,32.567474048
Diploma,2016,32.772916667
Certificate,2010,33.182119205
Diploma,2017,33.451828954
Certificate,2013,33.490909091
Diploma,2018,33.570230608
Diploma,2019,33.601713062
Certificate,2014,33.802816901
Certificate,2016,33.967741935
Certificate,2015,34.117283951
Certificate,2011,34.888513514
Certificate,2019,34.952830189
Certificate,2017,35.008347245
Certificate,2018,35.065789474
